reference,name,conservation-area,documentation-url,document-url,document-type,notes,start-date,end-date,entry-date
CADOC13,Bacup Town Centre Conservation Area Appraisal,CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/13764/bacup-conservation-area-appraisal,area-appraisal,Bacup Town Centre Conservation Area Character Appraisal and Management Proposals Plan,2011-12-02,,2011-12-02
CADOC14,Bacup Town Centre Conservation Area Appraisal Map 2 - Building Designations,CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/14539/map-2-building-designations,area-appraisal,Bacup Town Centre Conservation Area  Appraisal - Map 2 - Building Designations,2011-12-02,,2011-12-02
CADOC15,"Bacup Town Centre Conservation Area Appraisal Map 3 - Trees, Open Spaces and Views",CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/14540/map-3-trees-open-spaces-and-views,area-appraisal,"Bacup Town Centre Conservation Area  Appraisal - Map 3 - Trees, Open Spaces and Views",2011-12-02,,2011-12-02
CADOC16,Bacup Town Centre Conservation Area Appraisal Map 4 - Character Areas,CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/14541/map-4-character-areas,area-appraisal,Bacup Town Centre Conservation Area  Appraisal - Map 4 - Character Areas,2011-12-02,,2011-12-02
CADOC17,Bacup Town Centre Conservation Area Appraisal Map 5 - Existing Conservation Area Boundary & Proposed Conservation Area Boundary,CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/14542/map-5-existing-conservation-area-boundary-proposed-conservation-area-boundary,area-appraisal,Bacup Town Centre Conservation Area Appraisal - Map 5 - 1990 Boundary and Proposed Boundary,2011-12-02,,2011-12-02
CADOC18,Bacup Town Centre Conservation Area Appraisal Map 6 -Building Form - Uses,CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/14543/map-6-building-form-uses,area-appraisal,Bacup Town Centre Conservation Area Appraisal - Map 6 - Building Form/Use,2011-12-02,,2011-12-02
CADOC19,Bacup Town Centre Conservation Area Appraisal Map 7 - Urban Structure,CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/14544/map-7-urban-structure,area-appraisal,Bacup Town Centre Conservation Area Appraisal - Map 7 - Urban Structure,2011-12-02,,2011-12-02
CADOC20,Loveclough Fold Conservation Area Appraisal,CA07,https://www.rossendale.gov.uk/downloads/download/10880/loveclough_fold_conservation_area,https://www.rossendale.gov.uk/downloads/file/13783/loveclough-fold-conservation-area-appraisal,area-appraisal,Loveclough Fold Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 1st September 2011,2011-09-01,,2011-09-01
CADOC21,Loveclough Fold Conservation Area Townscape Appraisal Map,CA07,https://www.rossendale.gov.uk/downloads/download/10880/loveclough_fold_conservation_area,https://www.rossendale.gov.uk/downloads/file/13782/loveclough-fold-conservation-area-map,area-appraisal,Loveclough Fold Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 1st September 2011,2011-09-01,,2011-09-01
CADOC22,Rawtenstall Conservation Area Appraisal and Management Proposals Plan,CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13792/raw-stall-conservation-area-appraisal,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC23,Rawtenstall Conservation Area Appraisal - Map 2 - Townscape Appraisal,CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13790/raw-stall-conservation-area-map-2,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC24,Rawtenstall Conservation Area Appraisal - Map 2a - Townscape Appraisal (North),CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13785/raw-stall-conservation-area-map-2a,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC25,Rawtenstall Conservation Area Appraisal - Map 2b - Townscape Appraisal (South),CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13786/raw-stall-conservation-area-map-2b,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC26,"Rawtenstall Conservation Area Appraisal - Map 3 - Trees, Open Spaces and Views",CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13787/raw-stall-conservation-area-map-3,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC27,Rawtenstall Conservation Area Appraisal - Map 4 - Character Areas,CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13788/raw-stall-conservation-area-map-4,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC28,Rawtenstall Conservation Area Appraisal - Map 5 - Proposed Boundary Changes,CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13789/raw-stall-conservation-area-map-5,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC29,Rawtenstall Conservation Area Appraisal - Map 6 - Building Form,CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13791/raw-stall-conservation-area-map-6,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC30,Rawtenstall Conservation Area Appraisal - Map 7 - Urban Structure,CA08,https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,https://www.rossendale.gov.uk/downloads/file/13794/raw-stall-conservation-area-map-7,area-appraisal,Rawtenstall Conservation Area Appraisal and Management Proposals Plan adopted for development control purposes from 2nd December 2011,2011-12-02,,2011-12-02
CADOC31,Fallbarn Conservation Area Character Appraisal and Management Proposals Plan,CA09,https://www.rossendale.gov.uk/downloads/download/10876/fallbarn_conservation_area,https://www.rossendale.gov.uk/downloads/file/13820/fallbarn-conservation-area-appraisal,area-appraisal,Fallbarn Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC32,Fallbarn Conservation Area Character Appraisal Townscape Appraisal Map,CA09,https://www.rossendale.gov.uk/downloads/download/10876/fallbarn_conservation_area,https://www.rossendale.gov.uk/downloads/file/13819/fallbarn-conservation-area-map,area-appraisal,Fallbarn Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC33,Proposed Haslingden Conservation Area Appraisal,CA10,https://www.rossendale.gov.uk/downloads/download/11265/haslingden_conservation_area,https://www.rossendale.gov.uk/downloads/file/15627/haslingden-conservation-area-appraisal,area-appraisal,Proposaed Haslingden Conservation Area Appraisal March 2017,2018-07-04,,2018-07-04
CADOC34,Proposed Haslingden Conservation Area Appraisal Maps,CA10,https://www.rossendale.gov.uk/downloads/download/11265/haslingden_conservation_area,https://www.rossendale.gov.uk/downloads/file/15628/haslingden-conservation-area-map,area-appraisal,Proposaed Haslingden Conservation Area Appraisal Maps,2018-07-04,,2018-07-04
